"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Castelcucco - 83002210264";"MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DELL'ISTITUTO COMPRENSIVO DI CASTELCUCCO - CUP: B19I23000280006 - CIG: 9996539CF0 - DETERMINA DI AFFIDAMENTO DEFINITIVA ED EFFICACE DELLINCARICO PROFESSIONALE DI REDAZIONE DELLO STUDIO DI FATTIBILITÁ TECNICO-ECONOMICA, PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA E DIREZIONE LAVORI";"Non presente";9996539CF0;"23-AFFIDAMENTO DIRETTO";"GUGEL MAURO - GGLMRA73S26L565H";"GUGEL MAURO - 03266270275";03/08/2023;31/12/2024;4000.00;4160.00
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""EROGAZIONE DI API NEL CATALOGO API PDND"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA  NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.3 DATI E INTEROPERABILITÀ - MISURA 1.3.1 PIATTAFORMA DIGITALE NAZIONALE DATI COMUNI (OTTOBRE 2022) - CUP B51F22006910006 CIG A0211AA886";"Non presente";A0211AA886;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";03/11/2023;31/12/2023;8330.00;4165.00
"Comune Di Castelcucco - 83002210264";"MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI CASTELCUCCO - CUP: B19I23000280006 - CIG: A009C0F96C - DETERMINA DI AGGIUDICAZIONE DEFINITIVA ED EFFICACE";"Non presente";A009C0F96C;"23-AFFIDAMENTO DIRETTO";"MARTIMBIANCO S.A.S. di CARLO MARTIMBIANCO & C. - 04971720265";"MARTIMBIANCO S.A.S. di CARLO MARTIMBIANCO & C. - 04971720265";13/09/2023;31/12/2023;36780.45;0.00
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""ABILITAZIONE E FACILITAZIONE MIGRAZIONE AL CLOUD A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU"", MISSIONE 1 - COMPONENTE 1 DIGITALIZZAZIONE, INNOVAZIONE E SICUREZZA NELLA PA - INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI LUGLIO 2022 - CUP B11C22001620006 CIG 9967618296";"Non presente";9967618296;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";17/08/2023;31/12/2023;15337.00;11502.75
"Comune Di Castelcucco - 83002210264";"LAVORI DI REALIZZAZIONE DI UN PERCORSO PEDONALE LUNGO VIA VALLORGANA (SP6) FINALIZZATO ALLA MESSA IN SICUREZZA IN COMUNE DI CASTELCUCCO (TV) CIG: 9609613782 - CUP: B11B16000550005 - AGGIUDICAZIONE DEFINITIVA EFFICACE";"Non presente";9609613782;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"ADRIATICA STRADE COSTRUZIONI GENERALI SRL - 03738520265
TONET SRL - 00793270257
VANIN S.R.L. - 03716150267";"VANIN S.R.L. - 03716150267";02/03/2023;31/12/2023;291403.79;116600.00
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""INTEGRAZIONE SERVIZI DIGITALI AL CITTADINO - PACCHETTO CITTADINO ATTIVO"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022) - CUP B11F22000350006 - CIG 9622588AD0";"Non presente";9622588AD0;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";07/02/2023;31/12/2023;9375.00;8203.13
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""MIGLIORAMENTO DEI SITI WEB DELL'ENTE - PACCHETTO CITTADINO INFORMATO"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022) - CUP B11F22000350006 - CIG 9622521388";"Non presente";9622521388;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO s.r.l. - 02808610279";"HALLEY VENETO s.r.l. - 02808610279";07/02/2023;31/12/2023;12973.16;11351.52
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE  SPID CIE"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA  NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE - SPID CIE APRILE 2022 - CUP B11F22000790006 - CIG 95541573C6";"Non presente";95541573C6;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO s.r.l. - 02808610279";"HALLEY VENETO s.r.l. - 02808610279";17/01/2023;31/12/2023;11475.40;8606.55
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""ADOZIONE APP IO"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA  NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.3 ADOZIONE APP IO APRILE 2022 - CUP B11F22000780006 - CIG 95542039BA";"Non presente";95542039BA;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO s.r.l. - 02808610279";"HALLEY VENETO s.r.l. - 02808610279";17/01/2023;31/12/2023;8166.39;6124.79
"Comune Di Castelcucco - 83002210264";"AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA CONVENZIONE SERVIZI CIMITERIALI 2022-2024 DITTA SARTOR ELENA";"Non presente";Z5634A8716;"23-AFFIDAMENTO DIRETTO";"PEDEMONTANA SERVIZI - 03687390264";"PEDEMONTANA SERVIZI - 03687390264";17/01/2022;31/12/2024;5000.00;5737.71
"Comune Di Castelcucco - 83002210264";"IMPEGNO E LIQUIDAZIONE  SPEDIZIONE CARTOLINE AVVISO ELETTORALE - SALES & MARKETING SOLUTIONS SRL";"Non presente";B16FBEE42D;;"Non definiti";"Non definiti";"Non definita";"Non definita";806.50;0.00
"Comune Di Castelcucco - 83002210264";"IMPEGNO DI SPESA  E LIQUIDAZIONE CONVENZIONE SERVIZI CIMITERIALI 2022-2024 DITTA SARTOR ELENA. ANNO 2024";"Non presente";B18A7077EB;;"Non definiti";"Non definiti";"Non definita";"Non definita";3900.00;0.00
"Comune Di Castelcucco - 83002210264";"IMPEGNO DI SPESA E LIQUIDAZIONE SERVIZI MANUTENZIONE BOSCHIVA  GIORNATA REGIONALE COLLI VENETI 2024 - COOPERATIVA EOS";"Non presente";B185B40F59;;"Non definiti";"Non definiti";"Non definita";"Non definita";780.00;0.00
"Comune Di Castelcucco - 83002210264";"IMPEGNO E LIQUIDAZIONE AGGIO RISCOSSIONE COATTIVA TRIBUTI COMUNALI - ABACO SPA";"Non presente";B156C400B2;;"Non definiti";"Non definiti";"Non definita";"Non definita";4098.36;3557.75
"Comune Di Castelcucco - 83002210264";"DETERMINA IMPEGNO DI SPESA E LIQUIDAZIONE SPETTACOLO BURATTINI GIORNATA DEI COLLI VENETI";"Non presente";B0C012F3E8;;"Non definiti";"Non definiti";"Non definita";"Non definita";500.00;500.00
"Comune Di Castelcucco - 83002210264";"IMPEGNO DI SPESA AGGIO  RISCOSSIONI COATTIVA TRIBUTI - ABACO SPA";"Non presente";B0FC97F78D;;"Non definiti";"Non definiti";"Non definita";"Non definita";2049.00;1379.31
"Comune Di Castelcucco - 83002210264";"IMPEGNO DI SPESA E LIQUIDAZIONE MATERIALE ELETTORALE ELEZIONI EUROPEE 8-9 GIUGNO 2024 - DITTA MYO";"Non presente";B1254B8F76;;"Non definiti";"Non definiti";"Non definita";"Non definita";300.00;422.66
"Comune Di Castelcucco - 83002210264";"STAMPA MANIFESTI GIORNATA REGIONALE COLLI VENETI 24 MARZO 2024";"Non presente";B0D59B85AC;;"Non definiti";"Non definiti";"Non definita";"Non definita";28.69;28.69
"Comune Di Castelcucco - 83002210264";"IMPEGNO E LIQUIDAZIONE MANUTENZIONE VERDE CIMITERO COMUNALE";"Non presente";B037ECA8E2;;"Non definiti";"Non definiti";"Non definita";"Non definita";3600.00;1950.00
"Comune Di Castelcucco - 83002210264";"IMPEGNO E LIQUIDAZIONE INSTALLAZIONE E SMONTAGGIO LUMINARIE - DITTA ELETTROVIAL";"Non presente";B020F52A36;;"Non definiti";"Non definiti";"Non definita";"Non definita";818.00;818.00
