"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione n. 160/2024";"2.84 MB";"16/04/2024";"16/04/2024"
"Risposta nota istruttoria 13/12/2023";"249.25 KB";"18/01/2024";"18/01/2024"
"Deliberazione CDC N. 7/2024";"1.52 MB";"18/01/2024";"18/01/2024"
"Nota istruttoria del 13/12/2023";"228.37 KB";"18/01/2024";"18/01/2024"
"Deliberazione CdC n.130/2022";"2.88 MB";"10/02/2023";"10/02/2023"
"Risposta nota istruttoria 01/2023";"226 KB";"31/01/2023";"31/01/2023"
"nota istruttoria 01/2023";"155.89 KB";"31/01/2023";"31/01/2023"
"Relazione di fine mandato 2017-2022";"1.3 MB";"25/02/2022";"25/02/2022"
"Risposta alla nota istruttoria 29.11.2021";"125.26 KB";"09/12/2021";"09/12/2021"
"Nota istruttora Corte ";"153.64 KB";"09/12/2021";"09/12/2021"
