"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 39-2023 ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024/26 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/26";"126.84 KB";"19/09/2023";"19/09/2023"
"DCC 54-2022 APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-25 CON ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2023-24";"238.45 KB";"20/06/2023";"20/06/2023"
"DCC 49-2021 approvazione programma triennale lavori pubblici 2022-24";"147.66 KB";"03/03/2022";"03/03/2022"
"DGC 58-2021 adozione programma triennale lavori pubblici 2022-24";"143.89 KB";"03/03/2022";"03/03/2022"
"DCC 34-2021 approvazione variazione programma triennale lavori pubblici 2021-23 e al programma biennale degli acquisti di forniture e servizi 2021-22 ";"337.6 KB";"08/11/2021";"08/11/2021"
"DCC 11-2021 approvazione variazione programma biennale aqcuisti di forniture e servizi 2021/22";"375.85 KB";"15/06/2021";"15/06/2021"
"DCC 47-2020 approvazione programma triennale LL.PP. 2021-23 e programma biennale forniture e servizi 2021-22";"387.44 KB";"15/04/2021";"15/04/2021"
"DGC 54-2020 adozione programma triennale LL.PP. 2021-23 ed elenco annuale 2021";"332.11 KB";"21/10/2020";"21/10/2020"
"DCC 33-2019 approvazione programma triennale LL.PP. 2020-22 e programma biennale forniture e servizi 2020-21";"235.13 KB";"14/01/2020";"14/01/2020"
"DCC 20/2019 approvazione DUP con programma triennale OO.PP 2020-22 e programma biennale forniture e servizi 2020-21";"321.52 KB";"04/11/2019";"04/11/2019"
"DCC 14/2019 Approvazione prima variazione programma triennale OO.PP. 2019-21";"239.72 KB";"16/07/2019";"16/07/2019"
"DGC 28/2019 Adozione prima variazione programma triennale OO.PP. 2019-21";"227.26 KB";"05/06/2019";"16/07/2019"
"Programma biennale Servizi e Forniture 2019-20 (Approvato con DCC n. 54/2018) ";"10.8 KB";"15/01/2019";"15/01/2019"
" DCC n. 54/2018 Approvazione Programma Triennale OO.PP 2019-21 e Programma Biennale Servizi e Forniture 2019-20";"230.15 KB";"15/01/2019";"15/01/2019"
"DCC 29/2018 Approvazione DUP (Adozione programma triennale OO.PP 2019-21 e Programma biennale Servizi e Forniture 2019-20)";"229.93 KB";"15/01/2019";"15/01/2019"
