"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreti servizi associati  2024";"190.49 KB";"05/04/2024";"05/04/2024"
"Decreti funzionari EQ servizi associati  gennaio febbraio 2024";"185.23 KB";"01/03/2024";"05/04/2024"
"Decreto Dissegna Bernardo";"81.5 KB";"12/02/2024";"12/02/2024"
"Decreto De Martin Silvana";"77.68 KB";"12/02/2024";"12/02/2024"
"Decreti 2023";"206.91 KB";"28/02/2023";"28/02/2023"
"Petrecca Andrea";"357.76 KB";"16/01/2023";"16/01/2023"
"Petrecca Andrea";"385.44 KB";"16/01/2023";"16/01/2023"
"Lando Daniele - Dichiarazione di inesistenza di cause di inconferibilit� e di cause di incompatibilit� anno 2023 (art. 20 D.Lgs n. 39 del 08.04.2013)";"382.54 KB";"09/01/2023";"09/01/2023"
"Zardo Massimiliano";"197.29 KB";"13/12/2022";"13/12/2022"
"Zardo Massimiliano";"204.27 KB";"13/12/2022";"13/12/2022"
"Cunial Alberto";"0.69 MB";"13/12/2022";"13/12/2022"
"Cunial Alberto";"0.7 MB";"13/12/2022";"13/12/2022"
"Pongan Fernando";"0.58 MB";"13/12/2022";"13/12/2022"
"Pongan Fernando";"0.57 MB";"13/12/2022";"13/12/2022"
"Zanchetta Anita ";"197.16 KB";"12/12/2022";"12/12/2022"
"Zanchetta Anita";"204.14 KB";"12/12/2022";"12/12/2022"
"Decreti PO 2022";"10.35 KB";"08/06/2022";"08/06/2022"
"CV resp.servizio associato polizia locale ";"94.02 KB";"22/01/2022";"22/01/2022"
"Decreto Responsabile Protezione civile De Martin Silvana";"160.23 KB";"24/03/2020";"24/03/2020"
"Decreto Zanchetta Anita ";"464.72 KB";"24/03/2020";"24/03/2020"
"Decreto Pongan Fernando";"442.49 KB";"24/03/2020";"24/03/2020"
"Decreto Petrecca Andrea";"469.3 KB";"24/03/2020";"24/03/2020"
"Decreto Lando Daniele";"469.85 KB";"24/03/2020";"24/03/2020"
"Decreto n. 1 De Martin Silvana resp.area tecnica";"232.74 KB";"03/02/2020";"03/02/2020"
"decreti P.O. a sensi art. 13 CCNL 21.05.18";"12.77 KB";"26/05/2019";"26/05/2019"
