"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026";"1.72 MB";"11/04/2024";"11/04/2024"
"parere revisore sul consuntivo 2023";"2.02 MB";"11/04/2024";"11/04/2024"
"consuntivo 2023";"2.83 MB";"11/04/2024";"11/04/2024"
"conto di bilancio 2022 - uscite in formato aperto";"26.28 KB";"04/05/2023";"04/05/2023"
"conto di bilancio 2022 - entrate in formato aperto";"3.27 KB";"04/05/2023";"04/05/2023"
"Delibera nota agg. DUP 23-25";"156.52 KB";"08/02/2023";"08/02/2023"
"Parere revisore nota agg. DUP 23-25";"144.21 KB";"08/02/2023";"08/02/2023"
"DUP 2023-2025";"144.21 KB";"08/02/2023";"08/02/2023"
"BILANCIO 2023-2025";"200.77 KB";"08/02/2023";"08/02/2023"
"BILANCIO CONSOLIDATO";"442.1 KB";"08/02/2023";"08/02/2023"
"BILANCIO CONSUNTIVO 2021";"225.07 KB";"08/02/2023";"08/02/2023"
"BILANCIO 2022-2024";"439.49 KB";"22/01/2022";"22/01/2022"
"BILANCIO 2022-2024";"200.26 KB";"22/01/2022";"22/01/2022"
"Delibera n. 49";"468.49 KB";"17/01/2021";"17/01/2021"
"Bilancio 2021-2023";"0.89 MB";"17/01/2021";"17/01/2021"
"Delibera consuntivo 2019";"0.82 MB";"24/07/2020";"24/07/2020"
"Delibera bilancio 2020-2022";"1.13 MB";"24/07/2020";"24/07/2020"
"Delibera bilancio 19-21";"0.53 MB";"25/02/2019";"06/05/2019"
"Allegati consuntivo 2018";"6.29 MB";"06/05/2019";"06/05/2019"
"Consuntivo 2018";"404.46 KB";"06/05/2019";"06/05/2019"
"Bilancio preventivo 2018-2020 delibera";"5.36 MB";"25/02/2019";"25/02/2019"
