"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"0.59 MB";"11/04/2024";"11/04/2024"
"modulo per stakeholders esterni e interni";"22.79 KB";"13/12/2023";"13/12/2023"
"Avviso pubblico per la consultazione degli stakeholders";"469.62 KB";"13/12/2023";"13/12/2023"
"PIAO 2023-2025";"4.04 MB";"30/06/2023";"30/06/2023"
"DETERMINA ";"104.03 KB";"24/10/2022";"24/10/2022"
"PIAO ";"1.14 MB";"24/10/2022";"24/10/2022"
"Piano azioni positive";"182.04 KB";"14/10/2022";"14/10/2022"
"Piano triennale fabbisogni personale 22-24";"184.99 KB";"14/10/2022";"14/10/2022"
"Piano della performance 2022";"438.15 KB";"14/10/2022";"14/10/2022"
"Piano Triennale di prevenzione della corruzione";"";"22/09/2022";"22/09/2022"
