"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative adeguate al REC";"1.02 MB";"02/05/2023";"05/07/2023"
"TABELLE CENTRI STORICI";"0.59 MB";"27/01/2017";"19/06/2023"
"TAVOLA 3.3 - MODALITA DI INTERVENTO (nord)";"5.55 MB";"01/12/2015";"19/06/2023"
"REPERTORIO NORMATIVO";"1.48 MB";"01/12/2015";"19/06/2023"
"TAV.1_SINTESI";"11.85 MB";"19/08/2019";"19/06/2023"
"TAV.2.1_Zonizzazione_Trasformabilita";"7.8 MB";"19/08/2019";"19/06/2023"
"TAV.2.2_Zonizzazione_ReteEcologica";"9.78 MB";"27/09/2021";"19/06/2023"
"TAVOLA 3.1 - MODALITA' DI INTERVENTO (centro)";"13.7 MB";"01/12/2015";"19/06/2023"
"REC Regolamento edilizio comunale - testo";"1.01 MB";"02/05/2023";"19/06/2023"
"REC Regolamento edilizio comunale - allegato b";"351.37 KB";"02/05/2023";"19/06/2023"
"TAVOLA 3.2 - MODALITA DI INTERVENTO (sud-est)";"5.83 MB";"01/12/2015";"19/06/2023"
"TAVOLA 4 - CENTRI STORICI";"1.2 MB";"01/12/2015";"19/06/2023"
"PRONTUARIO";"370.73 KB";"06/03/2018";"19/06/2023"
