"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro trattamento agg. 2023";"1.13 MB";"13/05/2024";"13/05/2024"
"Registro trattamento dati personale agg. 2021";"1.11 MB";"13/06/2022";"13/06/2022"
"Informativa sul trattamento dati servizio associato di polizia locale";"249.03 KB";"01/10/2020";"01/10/2020"
"Nomina responsabile interno del trattamento dati personali per l'area tecnica (Decreto sindacale n. 5/2020)";"195.01 KB";"06/08/2020";"06/08/2020"
"Informativa sul trattamento dati servizi demografici - elettorale";"359.61 KB";"06/08/2020";"06/08/2020"
"Informativa sul trattamento dati servizio affari generali";"442.34 KB";"06/08/2020";"06/08/2020"
"Informativa sul trattamento dati servizio cultura";"445.91 KB";"06/08/2020";"06/08/2020"
"Informativa sul trattamento dati servizio associato area tributi";"405.45 KB";"08/10/2019";"06/08/2020"
"Informativa sul trattamento dati servizi associati SUAP, commercio";"498.66 KB";"08/10/2019";"06/08/2020"
"Informativa trattamento dati servizio associato area personale";"242.36 KB";"08/10/2019";"06/08/2020"
"Informativa sul trattamento dati servizi scolastici";"151.25 KB";"08/10/2019";"06/08/2020"
"Informativa sul trattamento dati servizio associato area finanziaria contabile e controllo";"150.95 KB";"08/10/2019";"06/08/2020"
"Informativa sul trattamento dati servizio sociale associato";"155.08 KB";"08/10/2019";"06/08/2020"
"Esercizio dei diritti dell'interessato ai sensi del Regolamento (UE) 679/2016 in materia di protezione dei dati personali ";"190.31 KB";"09/07/2019";"06/08/2020"
